"id","code","description"
"ffeec1289f92965bcd78399eed81f48f","311211","Sorghum flour manufacturing"
"468eaaf11eb43e282baeab3a6437d3f3","311211","Vegetable flour manufacturing"
"ecdf8dcec484db4fb2eebbc96a7e81c3","311211","Vegetable flour, meal, and powders, made in flour mills"
"1307ce7d3d4da0bf8c3f14956bf7ab90","311211","Wheat bran manufacturing"
"ff371450e44514f7f85d828f042f298c","311211","Wheat flour manufacturing"
"23ef725639ee525da97b383870dd91b9","311211","Wheat germ manufacturing"
"b7f1f8a148781a6e323edcdaa61dae54","311212","Bran and other residues of milling rice"
"6d111db1cbe51fce840cad22c4db555b","311212","Brewers' rice manufacturing"
"15293c65f9a08bdfbcb60eec1e3164f1","311212","Cleaning and polishing rice"
"800852842e074cb834835a7e452f3d3e","311212","Flour, rice, manufacturing"
"a056d031a218c0c0e124e3ce7590a66c","311212","Grain mills, rice"
"5ba4f55e31f52b4b365ee1a631db9ee3","311212","Head rice manufacturing"
"dd82ec560e532d59a86b4339d1eee9c4","311212","Milling rice"
"547d5747d67c2b06e4cece6132c40d2c","311212","Polished rice manufacturing"
"bb64fe5694617538d59336e2faa0a9e7","311212","Rice bran, flour, and meals, manufacturing"
"d6b490c7d7b141088b30eab0e8424999","311212","Rice cleaning and polishing"
"df09e1039182b0601114c9544ea21c05","311212","Rice flour manufacturing"
"00c01a25bc3a32d0441b8feefa797b06","311212","Rice meal manufacturing"
"a879a57f61af32c9dc6a4be95cb2cecf","311212","Rice milling"
"12d09071fe77e15de448f96d9a0376ec","311212","Rice mixes (i.e., uncooked and packaged with other ingredients) made in rice mills"
"9a1e6384a7428a12e45c8996390f733f","311212","Rice, brewer's, manufacturing"
"eb9785e211f4083fddf7a5f067c3a624","311212","Rice, brown, manufacturing"
"33420bff0d3db34b4f584ede2661ce73","311213","Barley, malt, manufacturing"
"2fafbd3dea9b4234b5a99ea2b94937c3","311213","Brewers' malt manufacturing"
"c1dc2cd3d01d888cf7369de4c327cae5","311213","Corn, malt, manufacturing"
"7a88c96da14a20dca262f618d0b49ee2","311213","Distiller's malt manufacturing"
"f505facede9386de6a7070f164f219a4","311213","Flour, malt, manufacturing"
"3951da65a901ff40cee61270a539583f","311213","Malt flour manufacturing"
"93f73fa6012b497f7d68b0f6ed7949dd","311213","Malt manufacturing"
"c548c9db3500db490500fe7644b1c141","311213","Malt sprouts manufacturing"
"24338325adaac0db697a7f28dbfb699d","311213","Malting (germinating and drying grains)"
"c42113732feae9c3c78f5d970a55ac8f","311213","Rice malt manufacturing"
"fb610db0d9541c6c565b4e11df1dfbd4","311213","Rye malt manufacturing"
"a6fd60c2eedd76b3b7bb9389eaaf42d5","311213","Wheat malt manufacturing"
"885f8f6d5348180d1c65701848af541e","311221","Corn dextrin manufacturing"
"f324e3787e0ca24b3e76633c6b62f5ed","311221","Corn gluten feed manufacturing"
"b65724224a504c300db1ae919dbc6c8c","311221","Corn gluten meal manufacturing"
"ca0d81ff83b801f97d51e012529d7931","311221","Corn oil cake and meal manufacturing"
"29ca10a0f240e7a85592613cce2f0d9e","311221","Corn oil mills"
"7ddf4cd94ce793b4566369297c4a23b0","311221","Corn oil, crude and refined, made by wet milling corn"
"279ea7e41c2da9d45870b599b2533ff7","311221","Corn starch manufacturing"
"8de47cdb51032a3655dba0dede5de395","311221","Corn sweeteners (e.g., dextrose, fructose, glucose) made by wet milling corn"
"44e3e93eb31f96f18f0b5390de035b98","311221","Crude corn oil manufacturing"
"5dda59687c4c56dff5660ecdcfb856ce","311221","Dextrin made by wet milling corn"
"81693742dc0397d721abbf5c7b241235","311221","Gluten feed, flour, and meal, made by wet milling corn"
"5c5503d2b3175d963f18d2ca872784b3","311221","Gluten manufacturing"
"0f94a362475f8a0d1739f208581aa5f0","311221","HFCS (high fructose corn syrup) manufacturing"
"22abf141e7ddb63b3d00117471cfe68b","311221","High fructose corn syrup (HFCS) manufacturing"
"08b871017ebb4b18c66bc2699ef637bb","311221","Maltodextrins manufacturing"
"8238cc8a4538e7c0649df46b9a72fdba","311221","Margarine and other corn oils made by wet milling corn"
"9c4d7ec7f2a6baf442306bd2796e5dfc","311221","Oil, corn crude and refined, made by wet milling corn"
"fa5e3d8588e95c6b6f6ce4d41908ccba","311221","Potato starches manufacturing"
"d85a89b328ccec7ec1e1c693ddb5018d","311221","Rice starches manufacturing"
"64cdcb1c3a3a815b6813c37ddf712106","311221","Root starches manufacturing"
"c41132967f32b76b93aa177d1d14aa0a","311221","Starches (except laundry) manufacturing"
"756394edf680a2d66044f8082e5cb587","311221","Steepwater concentrate manufacturing"
"1d490d82ecf15bdca3a82686125c7f2e","311221","Sugar made by wet milling corn"
"38dde37c3712af24dca20cdf6e90c4d9","311221","Syrup, corn, made by wet milling"
"f15ede955224e7bdea53c802a5a7b64d","311221","Table oil, corn, made by wet milling"
"87e4585cb469ed149e3d91caa22c44cc","311221","Tapioca manufacturing"
"51f3932b646aca8d1f6500719930a293","311221","Vegetable starches manufacturing"
"92823a0692d4f68e904258cf43acab8e","311221","Wet milling corn and other vegetables"
"62b605208f9ab86216e93d923c8aff7f","311224","Canola (rapeseed) oil, cake and meal, made in crushing mills"
"fe34e2e79f696adaaed254ded01a2130","311224","Castor oil and pomace made in crushing mills"
"45fa12bc44f8cb3f815e3b6e460c2737","311224","Coconut oil made in crushing mills"
"b571e6539241e30e5f945da30ec66825","311224","Cottonseed oil, cake and meal, made in crushing mills"
"0e875862684d8b499398936d95dfca66","311224","Flaxseed oil made in crushing mills"
"24e016fceb5f44594ad2403856e01b46","311224","Lecithin, cottonseed, made in crushing mills"
"99804799709516c7f3885c8a2b4aef3b","311224","Lecithin, soybean, made in crushing mills"
"b528121af620a47d3ae9a042e4dbc9fa","311224","Linseed oil, cake and meal, made in crushing mills"
"adc748957feaf9ccfdbbb616a8169a15","311224","Olive oil made in crushing mills"
"facc74ac49cbbe1684bb614897abd908","311224","Palm-kernel oil, cake, and meal made in crushing mills"
"275c07a619baf44c6ce2c96d0f0cb733","311224","Peanut cake, meal, and oil made in crushing mills"
"0641571ffdd5734873a9a49cb2214951","311224","Rapeseed (i.e., canola) oil made in crushing mills"
"e3354dc6e1f2401d30d4af457ca50b58","311224","Safflower oil made in crushing mills"
"d7db36b9595bcf71b28b6f57b79ff2b9","311224","Shortening made in crushing mills"
"4f81688f45060676b68a117b51e07d2b","311224","Soybean cakes and meal manufacturing"
"bfeed2864acc1450450903854226b55c","311224","Soybean flour and grits manufacturing"
"2b4027abe31997fe611cfe23c541ac00","311224","Soybean millfeed made in oil mills"
"daf2b18445cedcd75649a0f14332d6b2","311224","Soybean oil mills"
"5d12cf851d01c3d54d3067ad656f118c","311224","Soybean oil, cake, and meal, made in crushing mills"
"b78e3ff66a29bc4173d26724220170f0","311224","Soybean oil, crude, manufacturing"
"ac0ee4847167ec7831d84420b4833332","311224","Soybean oil, deodorized, made in oil mills"
"ea716249c6975327842ddcd3b8b233e9","311224","Soybean oil, refined, made in crushing mills"
"972575e0b143381aabff5c3e30a41525","311224","Soybean protein concentrates made in crushing mills"
"07709bc389b317d5411529ecdca86b44","311224","Soybean protein isolates made in crushing mills"
"242949255d3390a0683f1a44c92c3bc4","311224","Sunflower seed oil, cake and meal, made in crushing mills"
"ae240afa4bbde7ce8746a17f5c237819","311224","Tree nut oils (e.g., tung, walnut) made in crushing mill"
"92b664b3623d9a1cda6629b6ee0a2db6","311224","Vegetable oils made in crushing mills"
"b9553fb561c3a6c2eeb52c9072ded729","311225","Canola (rapeseed) oil, cake and meal, made from purchased oils"
"5a8c2b0e0d0988c368abf9ea1e2b83ab","311225","Coconut oil made from purchased oils"
"15bf843c412dc9bbf4ad94e4ab722cb9","311225","Cooking and baking oil sprays made from purchased oils"
"01a74109500f432f55255024c89804f7","311225","Corn oil made from purchased oils"
"8037790beea4375ebca5acd23be6bb6a","311225","Cottonseed oil made from purchased oils"
"73b4ca5c6234bb40a019702e8b8461e0","311225","Flaxseed oil made from purchased oils"
"3d5c5ebe514656502f5bcdd7a1d167a1","311225","Grease, inedible, animal and vegetable, refining and blending purchased oils"
"cae5b5fbb4d3c1a206e4fc17617f8fed","311225","Hydrogenating purchased oil"
"17de05de89bea0e7c08ec6c6b80176bf","311225","Lecithin made from purchased oils"
"58770352d1664032483fbbc63bc94475","311225","Linseed oil made from purchased oils"
"46c6077eabaf2a55dcb8167f63a730ad","311225","Margarine-butter blend made from purchased fats and oils"
"c155f9cef808e9d8f730d6737cd2ad15","311225","Margarines (including imitation) made from purchased fats and oils"
"76d50f437764f23115ca0f98fc2e1c00","311225","Oil, olive, made from purchased oils"
"5fa0fe4a98e5dddc13410328e1a90d72","311225","Oil, vegetable stearin, made from purchased oils"
"c93dfdf99d50fbdde987a07c1977ec80","311225","Olive oil made from purchased oils"
"5e538a9a3a894c6d390b9ff8c9359449","311225","Palm-kernel oil made from purchased oils"
"e56fa1cb3b583e5b65513f914980ee76","311225","Peanut oil made from purchased oils"
"47854202697250a02f51ccc7795e7a82","311225","Rapeseed (i.e., canola) oil made from purchased oils"
"b3aa803ea146e7088a32d8a16a52204c","311225","Safflower oil made from purchased oils"
"e03a16bdd74c315a06a0805014d6db85","311225","Shortening made from purchased fats and oils"
"f2e107d469cae9b9623cdcaa221eb55d","311225","Soybean cooking oil made from purchased oils"
"a292c485fde716074c1a3e1ad7fe4707","311225","Table oil made from purchased oils"
"1e19c605b2222651c57fd629d29c97da","311225","Tree nut oils (e.g., tung, walnut) made from purchased oils"
"3d93c70e2cfc4664c0bfa4b16ae4e5f3","311225","Vegetable oils made from purchased oils"
"a8c1896d726b953ed1f866d889d485f2","311230","Breakfast cereals manufacturing"
"6cd9ce2e68c29480967aaca685576de2","311230","Corn breakfast foods manufacturing"
"9451ea7c2008341ba5fbf38f6e4c6efd","311230","Farina, breakfast cereal, manufacturing"
"cb90bf829fcabe724e759febd0569267","311230","Flour mills, breakfast cereal, manufacturing"
"98c4fabb9bbcb86068e7a2e99bc83680","311230","Grain mills, breakfast cereal"
"4d00d268bcd97f05675abe32be4e59cf","311230","Grain, breakfast cereal, manufacturing"
"6a0459278306a5ae0d4eb1c06a1784a6","311230","Granola, cereal (except bars and clusters), manufacturing"
"dc313083c1d561a825e0fd4cf8979809","311230","Hominy grits, prepared as cereal breakfast food, manufacturing"
"67bbfe874c1e786c5b590cf26ba11a04","311230","Infant cereals, dry, manufacturing"
"e97619403eb71b875ae638eaf43ccac6","311230","Instant hot cereals manufacturing"
"2d9b591f0f71864a8349b500f64623c0","311230","Mix grain breakfast manufacturing"
"b081a335c184fc31012382d96c752fb2","311230","Oatmeal (i.e., cereal breakfast food) manufacturing"
"f7b147a10f87d05e6bb715b8e29e4da4","311230","Oats, breakfast cereal, manufacturing"
"d5ff36572587a275973f95110cb9d7c2","311230","Oats, rolled (i.e., cereal breakfast food), manufacturing"
"5331944e48fff46a63379aa1e6387b9a","311230","Rice breakfast foods manufacturing"
"463f0a5d25717a3315855fb16dc086c4","311230","Wheat breakfast cereal manufacturing"
"3c230a754d93c0e7259c62da0eebb0e8","311313","Beet pulp, dried, manufacturing"
"8139075f725c8f9bb10cd0d6671378df","311313","Beet sugar refining"
"2b6eca69a277729b2bca51a5aa5a4ee7","311313","Brown beet sugar refining"
"4398cc4563b6fb04a90da922a859908f","311313","Brown sugar made from beet sugar"
"705a9bb1b02a146871c5a8ac114ea568","311313","Confectioner's beet sugar manufacturing"
"0229de0247ef38bc142dc57f7c2bce71","311313","Granulated beet sugar manufacturing"
"df36aa87f253d14cac11d40ae646a55a","311313","Liquid beet syrup manufacturing"
"1e81e2124694ce3d2a0e0a851e1092c1","311313","Liquid sugar made from beet sugar"
"2d128dddfef244e4995736c13846dbc9","311313","Molasses made from sugar beets"
"c750412bace3a6574a83c303b9b45ded","311313","Raw beet sugar manufacturing"
"983132a64a5e80070e0486cf2be34edd","311313","Sugar, confectionery, made from sugar beets"
"5c3235f1d7844ab0235d75f3302ce161","311313","Sugar, granulated, made from sugar beets"
"bb9d612135b6e1dca6e89a96034e80df","311313","Sugar, invert, made from sugar beets"
"e62e4a7ba056e304e7bd75037af16d25","311313","Sugar, liquid, made from sugar beets"
"4a48392d845b67a872156c5c0a228024","311313","Syrup made from sugar beets"
"c03c36b743cce17988e7d7b702c81ce2","311314","Blackstrap molasses manufacturing"
"7c3e351a6c0d5087f84c14e1f899201d","311314","Brown sugar manufacturing"
"45d455829657c92071062efc0ddccbc0","311314","Cane sugar manufacturing"
"57b399de545f060a7f1856c80a8ad92c","311314","Cane syrup manufacturing"
"a6d9fe248cf0ed2f7a18052810eaa090","311314","Confectioner's powdered sugar manufacturing"
"6992ead064afe1a4eae0efd21c624d86","311314","Granulated cane sugar manufacturing"
"5c4e3d3d9102f9376be240f87e64b4c5","311314","Invert sugar manufacturing"
"53c3e37d60c268b3f05da216c3f64f4e","311314","Liquid sugar manufacturing"
"d605ceff77d321bba393694eb87ae233","311314","Molasses manufacturing"
"3d3403e9294c20f28f0ed335e1b01d9f","311314","Molasses, blackstrap, manufacturing"
"14b96d797b439e19bdce0cafab48b198","311314","Sugar, cane, manufacturing"
"8da3791418c85bb4fc6b560c79e0263d","311314","Sugar, clarified, granulated, and raw, manufacturing"
"4cb6458102e052f2b6a35347d8199d17","311314","Sugar, confectionery, manufacturing"
"7000b9f2868cdfaef6aae11f5e9318fd","311314","Sugar, granulated, manufacturing"
"2eacc33247d67bd91ce8bb81fcf43f0c","311314","Sugar, invert, manufacturing"
"53f5140a806960d5ad851f6e60fbc776","311314","Sugar, raw, manufacturing"
"e6e012d0688725896cb408ee136bb074","311314","Sugar, refined, manufacturing"
"047cb9ac755a17a394fda5807985edf8","311314","Sugarcane mills"
"fe307e8af09439b9cc64def83a00a6bc","311314","Sugarcane refining"
"edf078fe591123b377bb5b165485d28d","311314","Syrup, cane, manufacturing"
"c94924bedc2e172050a5d8185aa32ece","311340","Breakfast bars, nonchocolate covered, manufacturing"
"ad4f9dfc36ce58abfd6b088c3c607e4d","311340","Cake ornaments, confectionery, manufacturing"
"675d0109ff8b8da7b9cba8d02a5fff11","311340","Candied fruits and fruit peel manufacturing"
"f9c16517658fe349b5fdcb9006623edb","311340","Candy bars, nonchocolate, manufacturing"
"fedda29cb53346a6a82829123ce5b3f4","311340","Candy stores, nonchocolate, candy made on premises, not for immediate consumption"
"d5ab20080684b985a1f295e22fa8b76f","311340","Chewing gum base manufacturing"
"5b355cd4b6c7e14e2acf4990c9d194ad","311340","Chewing gum manufacturing"
"0d16d6ebcef5180d74f465930c5c12ef","311340","Confectionery, nonchocolate, manufacturing"
"02be0a8877943f57d385c454af34e88f","311340","Corn confections manufacturing"
"4c5a50a37137e3b69c5ff5f2f64d1001","311340","Cough drops (except medicated) manufacturing"
"c565b7bc61ca984eac4c561a8349adca","311340","Crystallized fruits and fruit peel manufacturing"
"762d3c4149f3c76e1b8143047da4f9df","311340","Dates, sugared and stuffed, manufacturing"
"ed69b98c538b2024cccbfba51e455045","311340","Fruit peel products (e.g., candied, crystallized, glace, glazed) manufacturing"
"057fdf03d6aab884ccdaed067330541b","311340","Fruits (e.g., candied, crystallized, glazed) manufacturing"
"dbc75b58e657263fbbae46955c24db8e","311340","Fudge, nonchocolate, manufacturing"
"d76d4f1af5c79352634caf9031a2768e","311340","Granola bars and clusters, nonchocolate, manufacturing"
"d3be0401108e0643b5cc45f554deae5b","311340","Gum, chewing, manufacturing"
"6faac254b7b764ff94bed4d02154a5a7","311340","Halvah manufacturing"
"e5fc45af36a0eed895752ed2c1072ed4","311340","Hard candies manufacturing"
"4e519661ec5a174b8d1cf8a36b7ea4ca","311340","Jelly candies manufacturing"
"f499c7bb95cba86aac7ca98ffb17a157","311340","Licorice candy manufacturing"
"319005eee5c169e876ec2ea7a807681e","311340","Lozenges, nonmedicated, candy, manufacturing"
"c8ebcb3905e21e271b17aebaba19f93d","311340","Marshmallow creme manufacturing"
"9976ec5b20184dd1869a02a06682a650","311340","Marshmallows manufacturing"
"62a654a964eb6436eb5a3711fa8f5b97","311340","Marzipan (i.e., candy) manufacturing"
"0a49ad4d1ebee83ad60d598a59b6c36a","311340","Nuts, covered (except chocolate covered), manufacturing"
"32e3cd83c7f2fa8ba7df525d98ad93c4","311340","Popcorn balls manufacturing"
"ab3eb20050554b260a67623da456d718","311340","Popcorn, candy covered popped, manufacturing"
"b059bb125694a3bf0f31903799aa367e","311340","Synthetic chocolate manufacturing"
"ffab2a8a56a5053e808e8df51ddd9cfd","311340","Toffee manufacturing"
"555d100041e0e99edc357b7dcd9a473f","311351","Baking chocolate made from cacao beans"
"a82302567995cd6f1ee5845d3da595c2","311351","Candy bars, chocolate (including chocolate covered), made from cacao beans"
"21ce6b53fef703672a3e1e89b2059093","311351","Candy, chocolate, made from cacao beans"
"924a51e967cc36278c4a17a43470c1cd","311351","Chocolate (e.g.,  coatings, instant, liquor, syrups) made from cacao beans"
"0edaf415f4120a3c9325e67ee20db5b6","311351","Chocolate bars made from cocoa beans"
"f51d9156cea9b5878299d89f29264684","311351","Chocolate, confectionery, made from cacao beans"
"1ead170b74e9bb2d93810244284d4910","311351","Coatings, chocolate, made from cacao beans"
"cf989350eeb328e80308f33e5761ab24","311351","Cocoa (e.g., instant, mix, mixed with other ingredients, powder drink, powdered) made from cacao beans"
"cab0aeca8bdf63425a301f1ccfce8d63","311351","Cocoa butter made from cocoa beans"
"1ee80eb4984b56ac21866b5749da88c7","311351","Confectionery chocolate made from cacao beans"
"191287984a6a9e8742ef7b4bc1e381f8","311351","Cooking chocolate made from cacao beans"
"79075b6b72f2b5fb399ca51b689d9800","311351","Drink powdered mixes, cocoa, made from cacao"
"55c024ebbc71028e71491b87bb326282","311351","Fudge, chocolate, made from cacao beans"
"435a02a6cf67e15550c3c9439ec2889f","311351","Granola bars and clusters, chocolate, made from cacao beans"
"41f02107bf6fed7116332b2b6be1a213","311351","Liquor, chocolate, made from cacao beans"
"512216b73680ba5802bac8c8a4711bf7","311351","Nuts, chocolate covered, made from cacao beans"
"32236201001481411dc3fdf24e4f9a68","311351","Syrup, chocolate, made from cacao beans"
"4eb3d1c093a85b664637456c728295f5","311352","Baking chocolate made from purchased chocolate"
"47d039bef99c51746ebad4bcf79da1ec","311352","Candy stores, chocolate, candy made on premises not for immediate consumption"
"033a906987114eb6fdbb98359371f7be","311352","Chocolate (coating, instant, liquor, syrups) made from purchased chocolate"
"f14fd9afda48ce91eb5e487f8fc9d5fb","311352","Chocolate coatings and syrups made from purchased chocolate"
"403ea785abb457dcfe2de0d193f437b5","311352","Chocolate covered candy bars made from purchased chocolate"
"0c2da581652ad2d8a40250737b135964","311352","Chocolate covered granola bars made from purchased chocolate"
"e351383431817869b3e801dea6f30366","311352","Cocoa, powdered drink, prepared, made from purchased chocolate"
"b80bc4955813fec2f0733b2d919be178","311352","Cocoa, powdered, made from purchased chocolate"
"ddd0df9481f6e5c0daa61f5bd34a580b","311352","Cocoa, powdered, mixed with other ingredients, made from purchased chocolate"
"b6a5bab112bce424234a1e341ea7d590","311352","Drink powdered mixes, cocoa, made from purchased cocoa"
"4f0e0353df1c653097c05caa719efdf4","311352","Fudge, chocolate, made from purchased chocolate"
"c13e1fd74e065bbd8da263b4dc3fa897","311352","Granola bars and clusters, chocolate, made from purchased chocolate"
"42f7ebf5fd4c7f334402d51661946482","311352","Liquor, chocolate, made from purchased chocolate"
"c3cd33d3a2dcbf4c11d59f1759c288b3","311352","Nuts, chocolate covered, made from purchased chocolate"
"d59a362976676eac61f1082a9b3ac8b8","311352","Syrup, chocolate, made from purchased chocolate"
"aa6e9346b41f07942ff602e0645f78d0","311411","Blast freezing on a contract basis"
"33a3cbac84cb7ac37556f8adfbeb9aa1","311411","Citrus pulp, frozen, manufacturing"
"dece8868aece98db3e67765556e5e05e","311411","Concentrates, frozen fruit juice, manufacturing"
"5cda921a2ac1de2278796a3e80c83823","311411","French fries, frozen, pre-cooked, manufacturing"
"ca9dced88cfd9c90b7a6bb1408b8fb86","311411","Frozen ades, drinks and cocktail mixes, manufacturing"
"1b6add5bca2ee924cca02ddefa1bfc1a","311411","Frozen citrus pulp manufacturing"
"95129a9518be09a193b180108a3c9772","311411","Frozen fruit and vegetable processing"
"5d73df4a39835afdee9a20fc01c01ebd","311411","Frozen fruits, fruit juices, and vegetables, manufacturing"
"676af3fec65a97b17e3dd0dee7304ee6","311411","Fruit juice concentrates, frozen, manufacturing"
