"code","title","type","seq"
"4861","Pipeline Transportation of Crude Oil","industry-group","1329"
"4862","Pipeline Transportation of Natural Gas","industry-group","1332"
"4869","Other Pipeline Transportation","industry-group","1335"
"48611","Pipeline Transportation of Crude Oil","international-industry","1330"
"486110","Pipeline Transportation of Crude Oil","national-industry","1331"
"48621","Pipeline Transportation of Natural Gas","international-industry","1333"
"486210","Pipeline Transportation of Natural Gas","national-industry","1334"
"48691","Pipeline Transportation of Refined Petroleum Products","international-industry","1336"
"48699","All Other Pipeline Transportation","international-industry","1338"
"486910","Pipeline Transportation of Refined Petroleum Products","national-industry","1337"
"486990","All Other Pipeline Transportation","national-industry","1339"
"4871","Scenic and Sightseeing Transportation, Land","industry-group","1341"
"4872","Scenic and Sightseeing Transportation, Water","industry-group","1344"
"4879","Scenic and Sightseeing Transportation, Other","industry-group","1347"
"48711","Scenic and Sightseeing Transportation, Land","international-industry","1342"
"487110","Scenic and Sightseeing Transportation, Land","national-industry","1343"
"48721","Scenic and Sightseeing Transportation, Water","international-industry","1345"
"487210","Scenic and Sightseeing Transportation, Water","national-industry","1346"
"48799","Scenic and Sightseeing Transportation, Other","international-industry","1348"
"487990","Scenic and Sightseeing Transportation, Other","national-industry","1349"
"4881","Support Activities for Air Transportation","industry-group","1351"
"4882","Support Activities for Rail Transportation","industry-group","1357"
"4883","Support Activities for Water Transportation","industry-group","1360"
"4884","Support Activities for Road Transportation","industry-group","1369"
"4885","Freight Transportation Arrangement","industry-group","1374"
"4889","Other Support Activities for Transportation","industry-group","1377"
"48811","Airport Operations","international-industry","1352"
"48819","Other Support Activities for Air Transportation","international-industry","1355"
"488111","Air Traffic Control","national-industry","1353"
"488119","Other Airport Operations","national-industry","1354"
"488190","Other Support Activities for Air Transportation","national-industry","1356"
"48821","Support Activities for Rail Transportation","international-industry","1358"
"488210","Support Activities for Rail Transportation","national-industry","1359"
"48831","Port and Harbor Operations","international-industry","1361"
"48832","Marine Cargo Handling","international-industry","1363"
"48833","Navigational Services to Shipping","international-industry","1365"
"48839","Other Support Activities for Water Transportation","international-industry","1367"
"488310","Port and Harbor Operations","national-industry","1362"
"488320","Marine Cargo Handling","national-industry","1364"
"488330","Navigational Services to Shipping","national-industry","1366"
"488390","Other Support Activities for Water Transportation","national-industry","1368"
"48841","Motor Vehicle Towing","international-industry","1370"
"48849","Other Support Activities for Road Transportation","international-industry","1372"
"488410","Motor Vehicle Towing","national-industry","1371"
"488490","Other Support Activities for Road Transportation","national-industry","1373"
"48851","Freight Transportation Arrangement","international-industry","1375"
"488510","Freight Transportation Arrangement","national-industry","1376"
"48899","Other Support Activities for Transportation","international-industry","1378"
"488991","Packing and Crating","national-industry","1379"
"488999","All Other Support Activities for Transportation","national-industry","1380"
"4911","Postal Service","industry-group","1382"
"49111","Postal Service","international-industry","1383"
"491110","Postal Service","national-industry","1384"
"4921","Couriers and Express Delivery Services","industry-group","1386"
"4922","Local Messengers and Local Delivery","industry-group","1389"
"49211","Couriers and Express Delivery Services","international-industry","1387"
"492110","Couriers and Express Delivery Services","national-industry","1388"
"49221","Local Messengers and Local Delivery","international-industry","1390"
"492210","Local Messengers and Local Delivery","national-industry","1391"
"4931","Warehousing and Storage","industry-group","1393"
"49311","General Warehousing and Storage","international-industry","1394"
"49312","Refrigerated Warehousing and Storage","international-industry","1396"
"49313","Farm Product Warehousing and Storage","international-industry","1398"
"49319","Other Warehousing and Storage","international-industry","1400"
"493110","General Warehousing and Storage","national-industry","1395"
"493120","Refrigerated Warehousing and Storage","national-industry","1397"
"493130","Farm Product Warehousing and Storage","national-industry","1399"
"493190","Other Warehousing and Storage","national-industry","1401"
