"code","title","type","seq"
"115111","Cotton Ginning","national-industry","120"
"115112","Soil Preparation, Planting, and Cultivating","national-industry","121"
"115113","Crop Harvesting, Primarily by Machine","national-industry","122"
"115114","Postharvest Crop Activities (except Cotton Ginning)","national-industry","123"
"115115","Farm Labor Contractors and Crew Leaders","national-industry","124"
"115116","Farm Management Services","national-industry","125"
"1152","Support Activities for Animal Production","industry-group","126"
"11521","Support Activities for Animal Production","international-industry","127"
"115210","Support Activities for Animal Production","national-industry","128"
"1153","Support Activities for Forestry","industry-group","129"
"11531","Support Activities for Forestry","international-industry","130"
"115310","Support Activities for Forestry","national-industry","131"
"21","Mining, Quarrying, and Oil and Gas Extraction","sector","132"
"211","Oil and Gas Extraction","subsector","133"
"2111","Oil and Gas Extraction","industry-group","134"
"21112","Crude Petroleum Extraction","international-industry","135"
"211120","Crude Petroleum Extraction","national-industry","136"
"21113","Natural Gas Extraction","international-industry","137"
"211130","Natural Gas Extraction","national-industry","138"
"212","Mining (except Oil and Gas)","subsector","139"
"2121","Coal Mining","industry-group","140"
"21211","Coal Mining","international-industry","141"
"212114","Surface Coal Mining","national-industry","142"
"212115","Underground Coal Mining","national-industry","143"
"2122","Metal Ore Mining","industry-group","144"
"21221","Iron Ore Mining","international-industry","145"
"212210","Iron Ore Mining","national-industry","146"
"21222","Gold Ore and Silver Ore Mining","international-industry","147"
"212220","Gold Ore and Silver Ore Mining","national-industry","148"
"21223","Copper, Nickel, Lead, and Zinc Mining","international-industry","149"
"212230","Copper, Nickel, Lead, and Zinc Mining","national-industry","150"
"21229","Other Metal Ore Mining","international-industry","151"
"212290","Other Metal Ore Mining","national-industry","152"
"2123","Nonmetallic Mineral Mining and Quarrying","industry-group","153"
"21231","Stone Mining and Quarrying","international-industry","154"
"212311","Dimension Stone Mining and Quarrying","national-industry","155"
"212312","Crushed and Broken Limestone Mining and Quarrying","national-industry","156"
"212313","Crushed and Broken Granite Mining and Quarrying","national-industry","157"
"212319","Other Crushed and Broken Stone Mining and Quarrying","national-industry","158"
"21232","Sand, Gravel, Clay, and Ceramic and Refractory Minerals Mining and Quarrying","international-industry","159"
"212321","Construction Sand and Gravel Mining","national-industry","160"
"212322","Industrial Sand Mining","national-industry","161"
"212323","Kaolin, Clay, and Ceramic and Refractory Minerals Mining","national-industry","162"
"21239","Other Nonmetallic Mineral Mining and Quarrying","international-industry","163"
"212390","Other Nonmetallic Mineral Mining and Quarrying","national-industry","164"
"213","Support Activities for Mining","subsector","165"
"2131","Support Activities for Mining","industry-group","166"
"21311","Support Activities for Mining","international-industry","167"
"213111","Drilling Oil and Gas Wells","national-industry","168"
"213112","Support Activities for Oil and Gas Operations","national-industry","169"
"213113","Support Activities for Coal Mining","national-industry","170"
"213114","Support Activities for Metal Mining","national-industry","171"
"213115","Support Activities for Nonmetallic Minerals (except Fuels) Mining","national-industry","172"
"22","Utilities","sector","173"
"221","Utilities","subsector","174"
"2211","Electric Power Generation, Transmission and Distribution","industry-group","175"
"22111","Electric Power Generation","international-industry","176"
"221111","Hydroelectric Power Generation","national-industry","177"
"221112","Fossil Fuel Electric Power Generation","national-industry","178"
"221113","Nuclear Electric Power Generation","national-industry","179"
"221114","Solar Electric Power Generation","national-industry","180"
"221115","Wind Electric Power Generation","national-industry","181"
"221116","Geothermal Electric Power Generation","national-industry","182"
"221117","Biomass Electric Power Generation","national-industry","183"
"221118","Other Electric Power Generation","national-industry","184"
"22112","Electric Power Transmission, Control, and Distribution","international-industry","185"
"221121","Electric Bulk Power Transmission and Control","national-industry","186"
"221122","Electric Power Distribution","national-industry","187"
"2212","Natural Gas Distribution","industry-group","188"
"22121","Natural Gas Distribution","international-industry","189"
"221210","Natural Gas Distribution","national-industry","190"
"2213","Water, Sewage and Other Systems","industry-group","191"
"22131","Water Supply and Irrigation Systems","international-industry","192"
"221310","Water Supply and Irrigation Systems","national-industry","193"
"22132","Sewage Treatment Facilities","international-industry","194"
"221320","Sewage Treatment Facilities","national-industry","195"
"22133","Steam and Air-Conditioning Supply","international-industry","196"
"221330","Steam and Air-Conditioning Supply","national-industry","197"
"23","Construction","sector","198"
"236","Construction of Buildings","subsector","199"
"2361","Residential Building Construction","industry-group","200"
"23611","Residential Building Construction","international-industry","201"
"236115","New Single-Family Housing Construction (except For-Sale Builders)","national-industry","202"
"236116","New Multifamily Housing Construction (except For-Sale Builders)","national-industry","203"
"236117","New Housing For-Sale Builders","national-industry","204"
"236118","Residential Remodelers","national-industry","205"
"2362","Nonresidential Building Construction","industry-group","206"
"23621","Industrial Building Construction","international-industry","207"
"236210","Industrial Building Construction","national-industry","208"
"23622","Commercial and Institutional Building Construction","international-industry","209"
"236220","Commercial and Institutional Building Construction","national-industry","210"
"237","Heavy and Civil Engineering Construction","subsector","211"
"2371","Utility System Construction","industry-group","212"
"23711","Water and Sewer Line and Related Structures Construction","international-industry","213"
"237110","Water and Sewer Line and Related Structures Construction","national-industry","214"
"23712","Oil and Gas Pipeline and Related Structures Construction","international-industry","215"
"237120","Oil and Gas Pipeline and Related Structures Construction","national-industry","216"
"23713","Power and Communication Line and Related Structures Construction","international-industry","217"
"237130","Power and Communication Line and Related Structures Construction","national-industry","218"
"2372","Land Subdivision","industry-group","219"
"23721","Land Subdivision","international-industry","220"
"237210","Land Subdivision","national-industry","221"
"2373","Highway, Street, and Bridge Construction","industry-group","222"
"23731","Highway, Street, and Bridge Construction","international-industry","223"
"237310","Highway, Street, and Bridge Construction","national-industry","224"
"2379","Other Heavy and Civil Engineering Construction","industry-group","225"
"23799","Other Heavy and Civil Engineering Construction","international-industry","226"
"237990","Other Heavy and Civil Engineering Construction","national-industry","227"
"238","Specialty Trade Contractors","subsector","228"
"2381","Foundation, Structure, and Building Exterior Contractors","industry-group","229"
"23811","Poured Concrete Foundation and Structure Contractors","international-industry","230"
"238110","Poured Concrete Foundation and Structure Contractors","national-industry","231"
"23812","Structural Steel and Precast Concrete Contractors","international-industry","232"
"238120","Structural Steel and Precast Concrete Contractors","national-industry","233"
"23813","Framing Contractors","international-industry","234"
"238130","Framing Contractors","national-industry","235"
"23814","Masonry Contractors","international-industry","236"
"238140","Masonry Contractors","national-industry","237"
"23815","Glass and Glazing Contractors","international-industry","238"
"238150","Glass and Glazing Contractors","national-industry","239"
"23816","Roofing Contractors","international-industry","240"
"238160","Roofing Contractors","national-industry","241"
"23817","Siding Contractors","international-industry","242"
"238170","Siding Contractors","national-industry","243"
"23819","Other Foundation, Structure, and Building Exterior Contractors","international-industry","244"
"238190","Other Foundation, Structure, and Building Exterior Contractors","national-industry","245"
"2382","Building Equipment Contractors","industry-group","246"
"23821","Electrical Contractors and Other Wiring Installation Contractors","international-industry","247"
"238210","Electrical Contractors and Other Wiring Installation Contractors","national-industry","248"
"23822","Plumbing, Heating, and Air-Conditioning Contractors","international-industry","249"
"238220","Plumbing, Heating, and Air-Conditioning Contractors","national-industry","250"
"23829","Other Building Equipment Contractors","international-industry","251"
"238290","Other Building Equipment Contractors","national-industry","252"
"2383","Building Finishing Contractors","industry-group","253"
"23831","Drywall and Insulation Contractors","international-industry","254"
"238310","Drywall and Insulation Contractors","national-industry","255"
"23832","Painting and Wall Covering Contractors","international-industry","256"
"238320","Painting and Wall Covering Contractors","national-industry","257"
"23833","Flooring Contractors","international-industry","258"
"238330","Flooring Contractors","national-industry","259"
"23834","Tile and Terrazzo Contractors","international-industry","260"
"238340","Tile and Terrazzo Contractors","national-industry","261"
"23835","Finish Carpentry Contractors","international-industry","262"
"238350","Finish Carpentry Contractors","national-industry","263"
"23839","Other Building Finishing Contractors","international-industry","264"
"238390","Other Building Finishing Contractors","national-industry","265"
"2389","Other Specialty Trade Contractors","industry-group","266"
"23891","Site Preparation Contractors","international-industry","267"
"238910","Site Preparation Contractors","national-industry","268"
"23899","All Other Specialty Trade Contractors","international-industry","269"
"238990","All Other Specialty Trade Contractors","national-industry","270"
"31-33","Manufacturing","sector","271"
"311","Food Manufacturing","subsector","272"
"3111","Animal Food Manufacturing","industry-group","273"
"31111","Animal Food Manufacturing","international-industry","274"
"311111","Dog and Cat Food Manufacturing","national-industry","275"
"311119","Other Animal Food Manufacturing","national-industry","276"
"3112","Grain and Oilseed Milling","industry-group","277"
"31121","Flour Milling and Malt Manufacturing","international-industry","278"
"311211","Flour Milling","national-industry","279"
"311212","Rice Milling","national-industry","280"
"311213","Malt Manufacturing","national-industry","281"
"31122","Starch and Vegetable Fats and Oils Manufacturing","international-industry","282"
"311221","Wet Corn Milling and Starch Manufacturing","national-industry","283"
"311224","Soybean and Other Oilseed Processing","national-industry","284"
"311225","Fats and Oils Refining and Blending","national-industry","285"
"31123","Breakfast Cereal Manufacturing","international-industry","286"
"311230","Breakfast Cereal Manufacturing","national-industry","287"
"3113","Sugar and Confectionery Product Manufacturing","industry-group","288"
"31131","Sugar Manufacturing","international-industry","289"
"311313","Beet Sugar Manufacturing","national-industry","290"
"311314","Cane Sugar Manufacturing","national-industry","291"
"31134","Nonchocolate Confectionery Manufacturing","international-industry","292"
"311340","Nonchocolate Confectionery Manufacturing","national-industry","293"
"31135","Chocolate and Confectionery Manufacturing","international-industry","294"
"311351","Chocolate and Confectionery Manufacturing from Cacao Beans","national-industry","295"
"311352","Confectionery Manufacturing from Purchased Chocolate","national-industry","296"
"3114","Fruit and Vegetable Preserving and Specialty Food Manufacturing","industry-group","297"
"31141","Frozen Food Manufacturing","international-industry","298"
"311411","Frozen Fruit, Juice, and Vegetable Manufacturing","national-industry","299"
"311412","Frozen Specialty Food Manufacturing","national-industry","300"
"31142","Fruit and Vegetable Canning, Pickling, and Drying","international-industry","301"
"311421","Fruit and Vegetable Canning","national-industry","302"
"311422","Specialty Canning","national-industry","303"
"311423","Dried and Dehydrated Food Manufacturing","national-industry","304"
"3115","Dairy Product Manufacturing","industry-group","305"
"31151","Dairy Product (except Frozen) Manufacturing","international-industry","306"
"311511","Fluid Milk Manufacturing","national-industry","307"
"311512","Creamery Butter Manufacturing","national-industry","308"
"311513","Cheese Manufacturing","national-industry","309"
"311514","Dry, Condensed, and Evaporated Dairy Product Manufacturing","national-industry","310"
"31152","Ice Cream and Frozen Dessert Manufacturing","international-industry","311"
"311520","Ice Cream and Frozen Dessert Manufacturing","national-industry","312"
"3116","Animal Slaughtering and Processing","industry-group","313"
"31161","Animal Slaughtering and Processing","international-industry","314"
"311611","Animal (except Poultry) Slaughtering","national-industry","315"
"311612","Meat Processed from Carcasses","national-industry","316"
"311613","Rendering and Meat Byproduct Processing","national-industry","317"
"311615","Poultry Processing","national-industry","318"
"3117","Seafood Product Preparation and Packaging","industry-group","319"
"31171","Seafood Product Preparation and Packaging","international-industry","320"
"311710","Seafood Product Preparation and Packaging","national-industry","321"
"3118","Bakeries and Tortilla Manufacturing","industry-group","322"
"31181","Bread and Bakery Product Manufacturing","international-industry","323"
"311811","Retail Bakeries","national-industry","324"
"311812","Commercial Bakeries","national-industry","325"
"311813","Frozen Cakes, Pies, and Other Pastries Manufacturing","national-industry","326"
"31182","Cookie, Cracker, and Pasta Manufacturing","international-industry","327"
"311821","Cookie and Cracker Manufacturing","national-industry","328"
"311824","Dry Pasta, Dough, and Flour Mixes Manufacturing from Purchased Flour","national-industry","329"
"31183","Tortilla Manufacturing","international-industry","330"
"311830","Tortilla Manufacturing","national-industry","331"
"3119","Other Food Manufacturing","industry-group","332"
"31191","Snack Food Manufacturing","international-industry","333"
"311911","Roasted Nuts and Peanut Butter Manufacturing","national-industry","334"
"311919","Other Snack Food Manufacturing","national-industry","335"
"31192","Coffee and Tea Manufacturing","international-industry","336"
"311920","Coffee and Tea Manufacturing","national-industry","337"
"31193","Flavoring Syrup and Concentrate Manufacturing","international-industry","338"
"311930","Flavoring Syrup and Concentrate Manufacturing","national-industry","339"
"31194","Seasoning and Dressing Manufacturing","international-industry","340"
"311941","Mayonnaise, Dressing, and Other Prepared Sauce Manufacturing","national-industry","341"
"311942","Spice and Extract Manufacturing","national-industry","342"
"31199","All Other Food Manufacturing","international-industry","343"
"311991","Perishable Prepared Food Manufacturing","national-industry","344"
"311999","All Other Miscellaneous Food Manufacturing","national-industry","345"
"312","Beverage and Tobacco Product Manufacturing","subsector","346"
"3121","Beverage Manufacturing","industry-group","347"
"31211","Soft Drink and Ice Manufacturing","international-industry","348"
"312111","Soft Drink Manufacturing","national-industry","349"
"312112","Bottled Water Manufacturing","national-industry","350"
"312113","Ice Manufacturing","national-industry","351"
"31212","Breweries","international-industry","352"
"312120","Breweries","national-industry","353"
"31213","Wineries","international-industry","354"
"312130","Wineries","national-industry","355"
"31214","Distilleries","international-industry","356"
"312140","Distilleries","national-industry","357"
"3122","Tobacco Manufacturing","industry-group","358"
"31223","Tobacco Manufacturing","international-industry","359"
"312230","Tobacco Manufacturing","national-industry","360"
"313","Textile Mills","subsector","361"
"3131","Fiber, Yarn, and Thread Mills","industry-group","362"
"31311","Fiber, Yarn, and Thread Mills","international-industry","363"
"313110","Fiber, Yarn, and Thread Mills","national-industry","364"
"3132","Fabric Mills","industry-group","365"
"31321","Broadwoven Fabric Mills","international-industry","366"
"313210","Broadwoven Fabric Mills","national-industry","367"
"31322","Narrow Fabric Mills and Schiffli Machine Embroidery","international-industry","368"
"313220","Narrow Fabric Mills and Schiffli Machine Embroidery","national-industry","369"
"31323","Nonwoven Fabric Mills","international-industry","370"
"313230","Nonwoven Fabric Mills","national-industry","371"
"31324","Knit Fabric Mills","international-industry","372"
"313240","Knit Fabric Mills","national-industry","373"
"3133","Textile and Fabric Finishing and Fabric Coating Mills","industry-group","374"
"31331","Textile and Fabric Finishing Mills","international-industry","375"
"313310","Textile and Fabric Finishing Mills","national-industry","376"
"31332","Fabric Coating Mills","international-industry","377"
"313320","Fabric Coating Mills","national-industry","378"
"314","Textile Product Mills","subsector","379"
"3141","Textile Furnishings Mills","industry-group","380"
"31411","Carpet and Rug Mills","international-industry","381"
"314110","Carpet and Rug Mills","national-industry","382"
"31412","Curtain and Linen Mills","international-industry","383"
"314120","Curtain and Linen Mills","national-industry","384"
"3149","Other Textile Product Mills","industry-group","385"
"31491","Textile Bag and Canvas Mills","international-industry","386"
"314910","Textile Bag and Canvas Mills","national-industry","387"
"31499","All Other Textile Product Mills","international-industry","388"
"314994","Rope, Cordage, Twine, Tire Cord, and Tire Fabric Mills","national-industry","389"
"314999","All Other Miscellaneous Textile Product Mills","national-industry","390"
"315","Apparel Manufacturing","subsector","391"
"3151","Apparel Knitting Mills","industry-group","392"
"31512","Apparel Knitting Mills","international-industry","393"
"315120","Apparel Knitting Mills","national-industry","394"
"3152","Cut and Sew Apparel Manufacturing","industry-group","395"
"31521","Cut and Sew Apparel Contractors","international-industry","396"
"315210","Cut and Sew Apparel Contractors","national-industry","397"
"31525","Cut and Sew Apparel Manufacturing (except Contractors)","international-industry","398"
"315250","Cut and Sew Apparel Manufacturing (except Contractors)","national-industry","399"
"3159","Apparel Accessories and Other Apparel Manufacturing","industry-group","400"
"31599","Apparel Accessories and Other Apparel Manufacturing","international-industry","401"
"315990","Apparel Accessories and Other Apparel Manufacturing","national-industry","402"
"316","Leather and Allied Product Manufacturing","subsector","403"
"3161","Leather and Hide Tanning and Finishing","industry-group","404"
"31611","Leather and Hide Tanning and Finishing","international-industry","405"
"316110","Leather and Hide Tanning and Finishing","national-industry","406"
"3162","Footwear Manufacturing","industry-group","407"
"31621","Footwear Manufacturing","international-industry","408"
"316210","Footwear Manufacturing","national-industry","409"
"3169","Other Leather and Allied Product Manufacturing","industry-group","410"
"31699","Other Leather and Allied Product Manufacturing","international-industry","411"
"316990","Other Leather and Allied Product Manufacturing","national-industry","412"
"321","Wood Product Manufacturing","subsector","413"
"3211","Sawmills and Wood Preservation","industry-group","414"
"32111","Sawmills and Wood Preservation","international-industry","415"
"321113","Sawmills","national-industry","416"
"321114","Wood Preservation","national-industry","417"
"3212","Veneer, Plywood, and Engineered Wood Product Manufacturing","industry-group","418"
"32121","Veneer, Plywood, and Engineered Wood Product Manufacturing","international-industry","419"
"321211","Hardwood Veneer and Plywood Manufacturing","national-industry","420"
"321212","Softwood Veneer and Plywood Manufacturing","national-industry","421"
"321215","Engineered Wood Member Manufacturing","national-industry","422"
"321219","Reconstituted Wood Product Manufacturing","national-industry","423"
"3219","Other Wood Product Manufacturing","industry-group","424"
"32191","Millwork","international-industry","425"
"321911","Wood Window and Door Manufacturing","national-industry","426"
"321912","Cut Stock, Resawing Lumber, and Planing","national-industry","427"
"321918","Other Millwork (including Flooring)","national-industry","428"
"32192","Wood Container and Pallet Manufacturing","international-industry","429"
"321920","Wood Container and Pallet Manufacturing","national-industry","430"
"32199","All Other Wood Product Manufacturing","international-industry","431"
"321991","Manufactured Home (Mobile Home) Manufacturing","national-industry","432"
"321992","Prefabricated Wood Building Manufacturing","national-industry","433"
"321999","All Other Miscellaneous Wood Product Manufacturing","national-industry","434"
"322","Paper Manufacturing","subsector","435"
"3221","Pulp, Paper, and Paperboard Mills","industry-group","436"
"32211","Pulp Mills","international-industry","437"
"322110","Pulp Mills","national-industry","438"
"32212","Paper Mills","international-industry","439"
"322120","Paper Mills","national-industry","440"
"32213","Paperboard Mills","international-industry","441"
"322130","Paperboard Mills","national-industry","442"
"3222","Converted Paper Product Manufacturing","industry-group","443"
"32221","Paperboard Container Manufacturing","international-industry","444"
"322211","Corrugated and Solid Fiber Box Manufacturing","national-industry","445"
"322212","Folding Paperboard Box Manufacturing","national-industry","446"
"322219","Other Paperboard Container Manufacturing","national-industry","447"
"32222","Paper Bag and Coated and Treated Paper Manufacturing","international-industry","448"
"322220","Paper Bag and Coated and Treated Paper Manufacturing","national-industry","449"
"32223","Stationery Product Manufacturing","international-industry","450"
"322230","Stationery Product Manufacturing","national-industry","451"
"32229","Other Converted Paper Product Manufacturing","international-industry","452"
"322291","Sanitary Paper Product Manufacturing","national-industry","453"
"322299","All Other Converted Paper Product Manufacturing","national-industry","454"
"323","Printing and Related Support Activities","subsector","455"
"3231","Printing and Related Support Activities","industry-group","456"
"32311","Printing","international-industry","457"
"323111","Commercial Printing (except Screen and Books)","national-industry","458"
"323113","Commercial Screen Printing","national-industry","459"
"323117","Books Printing","national-industry","460"
"32312","Support Activities for Printing","international-industry","461"
"323120","Support Activities for Printing","national-industry","462"
"324","Petroleum and Coal Products Manufacturing","subsector","463"
"3241","Petroleum and Coal Products Manufacturing","industry-group","464"
"32411","Petroleum Refineries","international-industry","465"
"324110","Petroleum Refineries","national-industry","466"
"32412","Asphalt Paving, Roofing, and Saturated Materials Manufacturing","international-industry","467"
"324121","Asphalt Paving Mixture and Block Manufacturing","national-industry","468"
"324122","Asphalt Shingle and Coating Materials Manufacturing","national-industry","469"
"32419","Other Petroleum and Coal Products Manufacturing","international-industry","470"
"324191","Petroleum Lubricating Oil and Grease Manufacturing","national-industry","471"
"324199","All Other Petroleum and Coal Products Manufacturing","national-industry","472"
"325","Chemical Manufacturing","subsector","473"
"3251","Basic Chemical Manufacturing","industry-group","474"
"32511","Petrochemical Manufacturing","international-industry","475"
"325110","Petrochemical Manufacturing","national-industry","476"
"32512","Industrial Gas Manufacturing","international-industry","477"
"325120","Industrial Gas Manufacturing","national-industry","478"
"32513","Synthetic Dye and Pigment Manufacturing","international-industry","479"
"325130","Synthetic Dye and Pigment Manufacturing","national-industry","480"
"32518","Other Basic Inorganic Chemical Manufacturing","international-industry","481"
"325180","Other Basic Inorganic Chemical Manufacturing","national-industry","482"
"32519","Other Basic Organic Chemical Manufacturing","international-industry","483"
"325193","Ethyl Alcohol Manufacturing","national-industry","484"
"325194","Cyclic Crude, Intermediate, and Gum and Wood Chemical Manufacturing","national-industry","485"
"325199","All Other Basic Organic Chemical Manufacturing","national-industry","486"
"3252","Resin, Synthetic Rubber, and Artificial and Synthetic Fibers and Filaments Manufacturing","industry-group","487"
"32521","Resin and Synthetic Rubber Manufacturing","international-industry","488"
"325211","Plastics Material and Resin Manufacturing","national-industry","489"
"325212","Synthetic Rubber Manufacturing","national-industry","490"
"32522","Artificial and Synthetic Fibers and Filaments Manufacturing","international-industry","491"
"325220","Artificial and Synthetic Fibers and Filaments Manufacturing","national-industry","492"
"3253","Pesticide, Fertilizer, and Other Agricultural Chemical Manufacturing","industry-group","493"
"32531","Fertilizer and Compost Manufacturing","international-industry","494"
"325311","Nitrogenous Fertilizer Manufacturing","national-industry","495"
"325312","Phosphatic Fertilizer Manufacturing","national-industry","496"
"325314","Fertilizer (Mixing Only) Manufacturing","national-industry","497"
"325315","Compost Manufacturing","national-industry","498"
"32532","Pesticide and Other Agricultural Chemical Manufacturing","international-industry","499"
"325320","Pesticide and Other Agricultural Chemical Manufacturing","national-industry","500"
"3254","Pharmaceutical and Medicine Manufacturing","industry-group","501"
"32541","Pharmaceutical and Medicine Manufacturing","international-industry","502"
"325411","Medicinal and Botanical Manufacturing","national-industry","503"
"325412","Pharmaceutical Preparation Manufacturing","national-industry","504"
"325413","In-Vitro Diagnostic Substance Manufacturing","national-industry","505"
"325414","Biological Product (except Diagnostic) Manufacturing","national-industry","506"
"3255","Paint, Coating, and Adhesive Manufacturing","industry-group","507"
"32551","Paint and Coating Manufacturing","international-industry","508"
"325510","Paint and Coating Manufacturing","national-industry","509"
"32552","Adhesive Manufacturing","international-industry","510"
"325520","Adhesive Manufacturing","national-industry","511"
"3256","Soap, Cleaning Compound, and Toilet Preparation Manufacturing","industry-group","512"
"32561","Soap and Cleaning Compound Manufacturing","international-industry","513"
"325611","Soap and Other Detergent Manufacturing","national-industry","514"
"325612","Polish and Other Sanitation Good Manufacturing","national-industry","515"
"325613","Surface Active Agent Manufacturing","national-industry","516"
"32562","Toilet Preparation Manufacturing","international-industry","517"
"325620","Toilet Preparation Manufacturing","national-industry","518"
"3259","Other Chemical Product and Preparation Manufacturing","industry-group","519"
"32591","Printing Ink Manufacturing","international-industry","520"
"325910","Printing Ink Manufacturing","national-industry","521"
"32592","Explosives Manufacturing","international-industry","522"
"325920","Explosives Manufacturing","national-industry","523"
"32599","All Other Chemical Product and Preparation Manufacturing","international-industry","524"
"325991","Custom Compounding of Purchased Resins","national-industry","525"
"325992","Photographic Film, Paper, Plate, Chemical, and Copy Toner Manufacturing","national-industry","526"
