"2022 Code","2022 Description","2022 Hash","2017 Code","2017 Description","2017 Hash","Mapping Technique"
"212114","Brown coal mining and/or beneficiating","4b6e7a41f52c52ddecb150fb84a4abd1","212111","Brown coal mining and/or beneficiating","114bb1c39872c837fe5b85408f73c3ab","computed"
"212114","Coal, brown, mining and/or beneficiating","e2879ff9eb12d6498471d2ebbb738152","212111","Coal, brown, mining and/or beneficiating","962907aa7bb2ec2026cdc9dad2151ae9","computed"
"212114","Lignite surface mining and/or beneficiating","bd0a33323daa8e32fdf746462f21e254","212111","Lignite surface mining and/or beneficiating","89bae9196649415866751224e654a96b","computed"
"212114","Semianthracite surface mining and/or beneficiating","a720af04f9ea009a1d3a2ecfc0ad872b","212111","Semianthracite surface mining and/or beneficiating","b4e3ad41fabb6d81da87f096b4f1820a","computed"
"212114","Semibituminous coal surface mining and/or beneficiating","8fb09c164d819585344e95c8dfd67735","212111","Semibituminous coal surface mining and/or beneficiating","433d7b05718f0ad87f51610327d14ffc","computed"
"212114","Subbituminous coal surface mining and/or beneficiating","191b6a07da1edc07a1f6536de5280054","212111","Subbituminous coal surface mining and/or beneficiating","9b841e2e074e93dc1bfdfb33dc451710","computed"
"212114","Tipple operation, bituminous coal mining and/or beneficiating","567f4de6127cc2da2851b7d294837d61","212111","Tipple operation, bituminous coal mining and/or beneficiating","6535b0b928e7804cede7a5fd9fd5b5be","computed"
"212114","Subbituminous coal surface mining and/or beneficiating","191b6a07da1edc07a1f6536de5280054","212111","Bituminous coal surface mining and/or beneficiating","be282738c675eb85c48cc2fa54120ad1","computed"
"212115","Bituminous coal or anthracite underground mine site development for own account","114e9ab9f4e91b015e94417899cfbc73","212112","Bituminous coal underground mine site development for own account","182eda1fb4519f30d91fb634848e3e61","manual"
"212115","Bituminous coal or anthracite underground mining","d781b380b3d342d4b08e0116b756f541","212112","Bituminous coal underground mining or mining and beneficiating","a9653ae8e3fa8ad86a56e0afa1157342","manual"
"212115","Coal, bituminous or anthracite, underground mining","f6883c4e1754904764404ae107b3ab20","212112","Coal, bituminous, underground mining or mining and beneficiating","c9e84622df31bc090d398870a6a72dfd","manual"
"212115","Semianthracite underground mining","8643e0ddf8b37c5fdfa1461ea2d1ad13","212112","Semianthracite underground mining or mining and beneficiating","25dca18dc8bab8858ae2ced4c758eb55","manual"
"212115","Semibituminous coal underground mining","aeb1ddcda0d72bd7eff0df856b562071","212112","Semibituminous coal underground mining or mining and beneficiating","3c606336ec909a2c70b7ef1f760cb1fa","manual"
"212115","Subbituminous coal underground mining","18a0d40317f33e8e7ccc1bab62d9b0a0","212112","Subbituminous coal underground mining or mining and beneficiating","f2a56515cdc09d7e436be2958bf29707","manual"
"212114","Bituminous coal, lignite, or anthracite beneficiating (e.g., cleaning, crushing, screening, washing, sizing)","0f1a36a2f0361fdc47e60d587bd6216e","212113","Anthracite beneficiating (e.g., crushing, screening, washing, cleaning, sizing)","15449c691c4fc68e20a36d456bc5f633","manual"
"212114","Bituminous coal, lignite, or anthracite beneficiating (e.g., cleaning, crushing, screening, washing, sizing)","0f1a36a2f0361fdc47e60d587bd6216e","212113","Screening plants, anthracite","0daeba41462f7fd3ce7defb4ca7f334d","manual"
"212114","Bituminous coal, lignite, or anthracite beneficiating (e.g., cleaning, crushing, screening, washing, sizing)","0f1a36a2f0361fdc47e60d587bd6216e","212113","Washeries, anthracite","e2c4097be89d7cc79cd29e950ff42d5d","manual"
"212114","Coal beneficiating plants (e.g., cleaning, crushing, screening, washing)","394ead397de64b880fee9592257ad243","212113","Coal beneficiating plants, anthracite","7183660b23577e33385ff3815ebed8a4","manual"
"212114","Culm bank recovery, bituminous coal, lignite, or anthracite (except on a contract basis)","21d1eea3e7f464dca458e26469c93d34","212113","Culm bank recovery, anthracite (except on a contract basis)","441794a1a7539151b48d93e8caaa9500","manual"
"212114","Hard coal (i.e., anthracite) surface mining and/or beneficiating","edc515270c7dec3bea88a830dd00152d","212113","Anthracite mining and/or beneficiating","c6f901cdfeeb08f7e5bce6a577d2c1a7","manual"
"212114","Hard coal (i.e., anthracite) surface mining and/or beneficiating","edc515270c7dec3bea88a830dd00152d","212113","Coal, anthracite, mining and/or beneficiating","b65a8486a1d703e9462fbbb2f0944ac7","manual"
"212114","Hard coal (i.e., anthracite) surface mining and/or beneficiating","edc515270c7dec3bea88a830dd00152d","212113","Hard coal (i.e., anthracite) surface mining","eee74c5429477819ba7d3244dd59f525","manual"
"212114","Hard coal (i.e., anthracite) surface mining and/or beneficiating","edc515270c7dec3bea88a830dd00152d","212113","Pennsylvania anthracite mining and/or beneficiating","bd596f3f8dbf02b03ca9a07c0f671453","manual"
"212114","Preparation plants, coal","d5b4bd3ee1f76f8beee4d85612c04a07","212113","Cleaning plants, anthracite coal","31aea09f92f2c616e15863c4c5cb3671","manual"
"212114","Preparation plants, coal","d5b4bd3ee1f76f8beee4d85612c04a07","212113","Preparation plants, anthracite","7b5786764ba3a394419c20caa9c8f934","manual"
"212114","Strip mining, bituminous coal, lignite, or anthracite, on own account","b3e169105b753513c66a7d3d519aae67","212113","Strip mining, anthracite, on own account","5893d7c856894bcd8eeea87bac723d8f","manual"
"212114","Hard coal (i.e., anthracite) surface mining and/or beneficiating","edc515270c7dec3bea88a830dd00152d","212113","Breakers, anthracite mining and/or beneficiating","c536fda42b9dda50bb3be1540d5d5a1a","manual"
"212115","Hard coal (i.e., anthracite) underground mining","7d9634c9fa5f45d6fb585e09d68dbb58","212113","Hard coal (i.e., anthracite) underground mining","9a2a32d88c1e0ad512eb30c5695f34fe","computed"
"212220","Bullion, gold, produced at the mine","5f9a675963e7ccee82b7fe05aed5f9f6","212221","Bullion, gold, produced at the mine","9eb582a6ba003acbab11ee52d46c0852","computed"
"212220","Calaverite mining and/or beneficiating","3eece54c244dab550d69e0dd9c46579a","212221","Calaverite mining and/or beneficiating","aa0044b23056298764c5ad55de6ee69c","computed"
"212220","Gold lode mining and/or beneficiating","320eee5236f0d8bbc12843aa81985b37","212221","Gold lode mining and/or beneficiating","1611e2a8b36ea7a3d68e655eea05747d","computed"
"212220","Gold ore mine site development for own account","153312ed22f42ce72d1ec610aa6be4dd","212221","Gold ore mine site development for own account","e61faf86a871da1b64f14444efabf0d3","computed"
"212220","Gold ore mining and/or beneficiating plants","a7b5599f073c86305c7f06e59c12902b","212221","Gold ore mining and/or beneficiating plants","b15a62659f570fed2518d64193c1ae7e","computed"
"212220","Gold ores, concentrates, bullion, and/or precipitates mining and/or beneficiating","c95bad6f28306a5445bfc45e72981174","212221","Gold ores, concentrates, bullion, and/or precipitates mining and/or beneficiating","95e4cb427fe13a89455fdc3146627cb9","computed"
"212220","Gold placer mining and/or beneficiating","6731fb6097accfb29b7771569eda9632","212221","Gold placer mining and/or beneficiating","8c77aa645807ccdff074daea23dbb169","computed"
"212220","Lode gold mining and/or beneficiating","c1815c47c96959c51075b1ef5443d2ff","212221","Lode gold mining and/or beneficiating","d02f419192f8a44c6ce1cd3a53b3df27","computed"
"212220","Placer gold mining and/or beneficiating","c0bcabc6ed27435d6b8a8e91789d26b9","212221","Placer gold mining and/or beneficiating","b0e0a2c22cb5213c0cad6d1a32668e4a","computed"
"212220","Sylvanite mining and/or beneficiating","9a9185e93d2a773203787f09fb70224e","212221","Sylvanite mining and/or beneficiating","32af7ee22ad80cc5dc0ec2cc05d13998","computed"
"212220","Telluride (gold) mining and/or beneficiating","81775a7f7aaa3951d366bc3d9a710a7b","212221","Telluride (gold) mining and/or beneficiating","1f6d9687f5360e76050171fdffc6fada","computed"
"212220","Bullion, silver, produced at the mine","2c2181164cb4ef7d3f143500e4c6b62e","212222","Bullion, silver, produced at the mine","36d7ae065524d81d3da04c5f0af9c00e","computed"
"212220","Placer silver mining and/or beneficiating","0c7b1932b7ecb5f978b70a945a9ab250","212222","Placer silver mining and/or beneficiating","978263a5f7e32cd65ed06d8bc3b50577","computed"
"212220","Silver ores mining and/or beneficiating","24beab19340ba92775265e9cca457a42","212222","Silver ores mining and/or beneficiating","6fbf9381717740adb4ee69a8ce721034","computed"
"212290","Carnotite mining and/or beneficiating","027a69efb88f86922095704b1d3f5690","212291","Carnotite mining and/or beneficiating","38f012f21f771d777b9d568b98ca37e9","computed"
"212290","Leaching of uranium, radium, or vanadium ores","9c57f37c9b854ee8edef9b296a0f594a","212291","Leaching of uranium, radium, or vanadium ores","da9deeb247416058197a6cf2b9c90d88","computed"
"212290","Pitchblende mining and/or beneficiating","b1ed96776c572a7bb7979077a34b2694","212291","Pitchblende mining and/or beneficiating","90834047bb7aed8fe94a504b37cd7d49","computed"
"212290","Radium ores mining and/or beneficiating","62a38346253e893eb68384e86427dc29","212291","Radium ores mining and/or beneficiating","587c80cc4c6c9d9eb5c2852343b6e1cc","computed"
"212290","Roscoelite (vanadium hydromica) mining and/or beneficiating","d98b8f1ac8b71fd9a4dbd00e9661ab73","212291","Roscoelite (vanadium hydromica) mining and/or beneficiating","bf92f9edb2370c5a3aa30a797773604f","computed"
"212290","Tyuyamunite mining and/or beneficiating","e7ee62b7a097a86db8a6406395e155dd","212291","Tyuyamunite mining and/or beneficiating","7d20e61b59d3e5594481b9ff24b57eb6","computed"
"212290","Uraninite (pitchblende) mining and/or beneficiating","af514ab230b45f982dda21a691e42e34","212291","Uraninite (pitchblende) mining and/or beneficiating","38d91e16574c0f09101f0d51a19b64f3","computed"
"212290","Uranium ores mining and/or beneficiating","801a5a8db0db94727ef784786449547a","212291","Uranium ores mining and/or beneficiating","75013526abac595bfed59ff38c4508c8","computed"
"212290","Uranium-radium-vanadium ore mine site development for own account","dee6571481a105c1cbc7a05733df182d","212291","Uranium-radium-vanadium ore mine site development for own account","9fb31291b7f8e4e80d16addf0a45e297","computed"
"212290","Uranium-radium-vanadium ores mining and/or beneficiating","5059dffadde640f3a2bd739ce62ea08c","212291","Uranium-radium-vanadium ores mining and/or beneficiating","0b179ef3fc828b28b001465082824c2f","computed"
"212290","Vanadium ores mining and/or beneficiating","4454fe41c3677e0031cdfb222aa454ea","212291","Vanadium ores mining and/or beneficiating","5526a4ec7841589d1020846d3e2669b4","computed"
"212290","Antimony concentrates beneficiating","38f4d806f54feedfacbede372a121080","212299","Antimony concentrates mining and/or beneficiating","9577288fae958c3a519087c5bbe4f08e","manual"
"212290","Cerium concentrates beneficiating","8f742aa3b6dfc6292738e4b6fc84350f","212299","Cerium concentrates mining and/or beneficiating","5a48124fc167dfcbdb59cc68ea8fe84c","manual"
"212290","Antimony ores mining and/or beneficiating","c7695b99be8e413f95ec21271237ad18","212299","Antimony ores mining and/or beneficiating","e011bdad51c3f9144362ce2c7ec4b733","computed"
"212290","Bastnaesite mining and/or beneficiating","ed663997f7f0bfd2499135e23995830f","212299","Bastnaesite mining and/or beneficiating","562706cd6ab6acf41e71e12491d6d5b2","computed"
"212290","Bauxite mining and/or beneficiating","68487fac032a80be75dd8ff66f50702d","212299","Bauxite mining and/or beneficiating","ec8d9a72a505beb26a46173617034947","computed"
"212290","Beryl mining and/or beneficiating","7a9a2f80b5407a330fe9bedc4f497482","212299","Beryl mining and/or beneficiating","4e9ca66a53f633f536241066c2d467f1","computed"
"212290","Beryllium concentrates beneficiating","da7a014f5b803cb577777e4474203775","212299","Beryllium concentrates beneficiating","d6f47a06a81e5b317388b7c8c0a6060e","computed"
"212290","Beryllium ores mining and/or beneficiating","807d5c80d41e867051f3801d2f509428","212299","Beryllium ores mining and/or beneficiating","b1735f2c00ec86c9d9ed829a4726b824","computed"
"212290","Cerium ores mining and/or beneficiating","18a4e1e0683b3d7448e57c006420671d","212299","Cerium ores mining and/or beneficiating","3dd86920dbaf28470b0eb24425f593fc","computed"
"212290","Chromite mining and/or beneficiating","e279fe0820b89df81ce38860b8d78a2d","212299","Chromite mining and/or beneficiating","afa7a658726d4097adc271e6fe0d6b2f","computed"
"212290","Chromium concentrates beneficiating","df537bcafe59d79c7ccbd7d932315c1c","212299","Chromium concentrates beneficiating","157ba347ca52df9407b252b7cfb77985","computed"
"212290","Chromium ore mining and/or beneficiating","58b41cd38a8be908254d97ef8d030941","212299","Chromium ore mining and/or beneficiating","ff14dcb8b297b7879c63fcf9f2c42850","computed"
"212290","Cinnabar mining and/or beneficiating","bc4d048476a5013d99f18ec6a85584f2","212299","Cinnabar mining and/or beneficiating","d02806994bb3898fdcf789682432fc3e","computed"
"212290","Cobalt concentrates beneficiating","4f0e3303d15b538e7d629702a309103d","212299","Cobalt concentrates beneficiating","d0e703c698d887f55df04d0cbd2cdaed","computed"
"212290","Cobalt ores mining and/or beneficiating","7924e7f55f9935e2c86a6860d6b97fb8","212299","Cobalt ores mining and/or beneficiating","547a6560c7cb811fbbf0ae0a49af9db7","computed"
"212290","Columbite mining and/or beneficiating","751d40b78279cabc5fc8237346a37209","212299","Columbite mining and/or beneficiating","c819eace17d2e58f55dfe985c6b87f8a","computed"
"212290","Columbium ores mining and/or beneficiating","8901f8ecd85eebe007a2d31cc195c99d","212299","Columbium ores mining and/or beneficiating","700101dfd2a846e41f033bc8815106ec","computed"
"212290","Ferberite ores and concentrates mining and/or beneficiating","3a132d44fd8c7b52d9773247b6447b3d","212299","Ferberite ores and concentrates mining and/or beneficiating","47d9de50a63bb0c697c06ca619a4c791","computed"
"212290","Hafnium mining and/or beneficiating","ba28704ad6a8c2f73342aacfc2d88085","212299","Hafnium mining and/or beneficiating","5e0e30ff068822426a0e492a9fac4afa","computed"
"212290","Huebnerite mining and/or beneficiating","0dc9787a51c66fe5d6dda6d3ad8c25ae","212299","Huebnerite mining and/or beneficiating","511defdb84954ae73807779f659f595e","computed"
"212290","Ilmenite ores mining and/or beneficiating","5ccde39dc996e2e4bbe5a5d46ec4985c","212299","Ilmenite ores mining and/or beneficiating","fdf0595428c98ca0a54d4f9d1849a224","computed"
"212290","Iridium mining and/or beneficiating","8beffe03cdf5217cde26452b963b7787","212299","Iridium mining and/or beneficiating","db349ea55b8dea3efbfd223a4b20cd79","computed"
"212290","Manganese concentrates beneficiating","587c44bbf8a40987fceeb85394e5283c","212299","Manganese concentrates beneficiating","e2dd7ca915914c32c1d6556fb3ca87f5","computed"
"212290","Manganese ores mining and/or beneficiating","84f2ec68b3ecf923b0b0f296c439b0d2","212299","Manganese ores mining and/or beneficiating","471f21f985745e0ef53111a11adf4737","computed"
"212290","Manganite mining and/or beneficiating","396b1bacc744266c59cb78dd3a1f0d0a","212299","Manganite mining and/or beneficiating","50e24a94f62f4a1b821d6feef9c8cace","computed"
"212290","Mercury (quicksilver) mining and/or beneficiating","997b6e85292ab02c2b44487a01719eec","212299","Mercury (quicksilver) mining and/or beneficiating","be4b2404f0f5242015707d96501cc67d","computed"
"212290","Mercury ores mining and/or beneficiating","7d22ceb0d865563625c9fd7a59b8bd2e","212299","Mercury ores mining and/or beneficiating","a28e26fd9f215ee055442fc03f10adfe","computed"
"212290","Microlite mining and/or beneficiating","5ef86da196356c1c7532af28568ffbc0","212299","Microlite mining and/or beneficiating","3a3f148774d6a0fd55e20520740d665b","computed"
"212290","Molybdenite mining and/or beneficiating","8550f132920c0534b900ac09ed0869d3","212299","Molybdenite mining and/or beneficiating","7fb45a245be4de191b9ea124fec5b386","computed"
"212290","Molybdenum ores mining and/or beneficiating","5df484fe15d97c7f88ce575dd3cfa80e","212299","Molybdenum ores mining and/or beneficiating","3fedf4a00c4d1efac5efc82429ebfbef","computed"
"212290","Molybdite mining and/or beneficiating","65b20131aa42064f66975f85c17ae5d9","212299","Molybdite mining and/or beneficiating","821ee5d54de70eb1c2ad2be61f21c503","computed"
"212290","Monazite mining and/or beneficiating","9f24adfb5ae6fa7a0a6a672a08eaa93a","212299","Monazite mining and/or beneficiating","0bd6f87d2407cf471aa6e1b9519267c5","computed"
"212290","Osmium mining and/or beneficiating","ebc548cc0b1c59e5ba9558613ace9a9e","212299","Osmium mining and/or beneficiating","71b90ec60df68a2dd857251baf866af7","computed"
"212290","Palladium mining and/or beneficiating","4478a3f90d2e84c0f71a6f1426265aa5","212299","Palladium mining and/or beneficiating","dcf5e34c879dd4780616cff93e88ca93","computed"
"212290","Platinum mining and/or beneficiating","23d9e37e05a36d096c61753f900f769b","212299","Platinum mining and/or beneficiating","7136b0dc5d2804398bf56c141cc6dcd5","computed"
"212290","Psilomelane mining and/or beneficiating","d24aa88f8d51a1bf48210f31fabad806","212299","Psilomelane mining and/or beneficiating","49e17e4256017601a5299d96d5b13720","computed"
"212290","Pyrolusite mining and/or beneficiating","8c583470528f14a4b1b7793478e1e7a7","212299","Pyrolusite mining and/or beneficiating","4df9809ec3f679e4ea40e4f9d3fae674","computed"
"212290","Quicksilver ores and metal mining and/or beneficiating","4eae69e3718720da0d4447ab491d9088","212299","Quicksilver ores and metal mining and/or beneficiating","b591022f24995549d7c12eaea223f81d","computed"
"212290","Rare earth metal concentrates beneficiating","58566bcaebe6e894ab26fa1a414e4995","212299","Rare earth metal concentrates beneficiating","e2e2f52cf6a8a61ce6ffacbdaf4937bb","computed"
"212290","Rare earth metal ores mining and/or beneficiating","5443cb790119f7b4b1adab8b03ecdeed","212299","Rare earth metal ores mining and/or beneficiating","cb0ecdd65bff6159875be12525594b7c","computed"
"212290","Rhodium mining and/or beneficiating","7705a33fade7b634e416363338ce0c38","212299","Rhodium mining and/or beneficiating","46f053c3015770b971130f2dfdc42eef","computed"
"212290","Rhodochrosite mining and/or beneficiating","be83eb170f6f6136f4cb60dc097fbd68","212299","Rhodochrosite mining and/or beneficiating","0098435e66efe08b301da2338a3d24d6","computed"
"212290","Ruthenium ore mining and/or beneficiating","40875b4747a32ad3b8a1a17f1a0751c6","212299","Ruthenium ore mining and/or beneficiating","b68e87dbb3da90b4803f00adc6f90a8d","computed"
"212290","Rutile mining and/or beneficiating","4ad90abf5e40a76c8028bb52449cbbe2","212299","Rutile mining and/or beneficiating","5a64e3e8d360f9b154c9228b63076945","computed"
"212290","Scheelite mining and/or beneficiating","de4997249eaed41400e513e9acb4611b","212299","Scheelite mining and/or beneficiating","fb8c8f38545268dcc8c91ac121098e5e","computed"
"212290","Tantalite mining and/or beneficiating","212339eeecbfa919b9399521aa630180","212299","Tantalite mining and/or beneficiating","7e7c49864a09c1a5d010af3763a6ba47","computed"
"212290","Tantalum ores mining and/or beneficiating","65bd193195c6ff2a9c033cc8dee690d8","212299","Tantalum ores mining and/or beneficiating","6a20d63a22cad0e79b7f1a82a285965d","computed"
"212290","Thallium mining and/or beneficiating","a5e9ed9e1c638a7f36d60e2fad2c8592","212299","Thallium mining and/or beneficiating","cdfdc506753901ee80c62c6817715bd7","computed"
"212290","Thorite mining and/or beneficiating","2e2d5c968b093d96f4ea97eb605670ca","212299","Thorite mining and/or beneficiating","775519cad4c1dec801c195080082b27d","computed"
"212290","Thorium ores mining and/or beneficiating","964f17cf4dc16f866fc9d3b9ab9bf98e","212299","Thorium ores mining and/or beneficiating","08f6e9511432fd1f7eba1621634666cc","computed"
"212290","Tin metal concentrates beneficiating","7cc593c42cc690d7020d3434ce62dff7","212299","Tin metal concentrates beneficiating","081e600c9b4fc787f81a6cec188460d9","computed"
"212290","Tin metal ores mining and/or beneficiating","21aaed379239f3105aa0ec0ba72eddd8","212299","Tin metal ores mining and/or beneficiating","e50af8e18e3863171ca13f22e10a3878","computed"
"212290","Titaniferous-magnetite ores, valued chiefly for titanium content, mining and/or beneficiating","e4296a6817c8ac79a36437354f9c8cf4","212299","Titaniferous-magnetite ores, valued chiefly for titanium content, mining and/or beneficiating","af0dbba8900fdd8d4533fb7f0e5a62d6","computed"
"212290","Titanium concentrates beneficiating","5948867c68de854349ad40357f100b67","212299","Titanium concentrates beneficiating","6f72b58a5d336d73bd31628413df964a","computed"
"212290","Titanium ores mining and/or beneficiating","a609b5918f9031ec443b23b7cee576f2","212299","Titanium ores mining and/or beneficiating","5bdcbc1da7d7fe51713a6d4bc4e4ec31","computed"
"212290","Tungsten concentrates beneficiating","cdc177d18b143c9cdd272177a7f98f02","212299","Tungsten concentrates beneficiating","99f9376245bd726396483d920e679d1b","computed"
"212290","Tungsten ores mining and/or beneficiating","2675b18aafb9428932b6e32fe7cc3cae","212299","Tungsten ores mining and/or beneficiating","10036ffded5fce58e824fc7192f0eda1","computed"
"212290","Wolframite mining and/or beneficiating","2d23fc172a32a25a571e0a77b1dc756e","212299","Wolframite mining and/or beneficiating","705f756072ca2a2f30f5b04da3100cc1","computed"
"212290","Wulfenite mining and/or beneficiating","c0dc6cf7f4b4a9ae0d99de1dd60c4a71","212299","Wulfenite mining and/or beneficiating","88d01d19aefae8ba862d5fb02ebadc4c","computed"
"212290","Zirconium concentrates beneficiating","04687f022c14f0feff4956d675fe5884","212299","Zirconium concentrates beneficiating","495c94f09dff54da1e5f12313058db3c","computed"
"212290","Zirconium ores mining and/or beneficiating","cb2c56a449ea8a3f20524b3b73cf7a62","212299","Zirconium ores mining and/or beneficiating","1d322e467eff213104aed2d09d991178","computed"
"212290","Ferroalloy ores (e.g., chromium, columbium, molybdenum, tungsten) mining and/or beneficiating","9b4e181643abe232deb31391a8e17f73","212299","Ferroalloy ores (except vanadium) (e.g., chromium, columbium, molybdenum, tungsten) mining and/or beneficiating","9f92fbc64fcace895ac5c94e04f9d504","computed"
"212290","Manganiferous ores (not valued for iron content) mining and/or beneficiating","1c0cb3dabca7ab5e9b29fe1904b1fe89","212299","Manganiferousares ores (not valued for iron content) mining and/or beneficiating","a4ad0956a297b0795a4fc95bf80f1178","computed"
"212323","Ball clay mining and/or beneficiating","8b223a77134739f1a8b8f2a485d92857","212324","Ball clay mining and/or beneficiating","87cd56515a52b51bc6ba3a6d089ee104","computed"
"212323","China clay mining and/or beneficiating","d1f66330561885e60375f230cd1827a3","212324","China clay mining and/or beneficiating","2ff4291a0790304105027106ce4a534c","computed"
"212323","Clay, ball, mining and/or beneficiating","970a7c612a63e72ee3f259f08fb12e0e","212324","Clay, ball, mining and/or beneficiating","85543d4572a6ea75d6f54e6a8e318954","computed"
"212323","Clay, natural, mining and/or beneficiating","c1dd1222a707c5b8f8759adff69a6ba3","212324","Clay, natural, mining and/or beneficiating","d2849a299f41634140844643fb567d99","computed"
"212323","Kaolin mining and/or beneficiating","c7d02e753b0f33b13e02945eff823de8","212324","Kaolin mining and/or beneficiating","6a2655ec417f791930d853247a85c1e1","computed"
"212323","Paper clay mining and/or beneficiating","f9fedd374bfb88f612e8ebd2b79b025c","212324","Paper clay mining and/or beneficiating","fe0c382f9f3540fac6dc9d633f268e2b","computed"
"212323","Rubber clay mining and/or beneficiating","16ab58f3eb74a515491bb7ecc19b61f9","212324","Rubber clay mining and/or beneficiating","f99a6ddcd54b5c4a999e6a9e52c2c26d","computed"
"212323","Slip clay mining and/or beneficiating","3fb8c892983c593a780db84695dc9bf5","212324","Slip clay mining and/or beneficiating","29c181f213d8158fe95f720a93a34da5","computed"
"212323","Clay mining and/or beneficiating","5897c24fff3962415c809a7753f4acdf","212325","Clay (except kaolin, ball) mining and/or beneficiating","58a218aedc3519b1054e3364c9ad15dd","manual"
"212323","Andalusite mining and/or beneficiating","f91a26618ded8ffed1fe95f77007887d","212325","Andalusite mining and/or beneficiating","f1dd4f4d8b93664b2b632463cb6c5f9a","computed"
"212323","Aplite mining and/or beneficiating","4b5797a6b020eda630d636b4a96ce6b3","212325","Aplite mining and/or beneficiating","eb077cb02f4258eb15d2f83cbc3664ad","computed"
"212323","Bentonite mining and/or beneficiating","3bd0bf073e84ed4b3e00d95c3fdaaec2","212325","Bentonite mining and/or beneficiating","11c6f1891da54aea10b459e032a8bba9","computed"
"212323","Bleaching clay mining and/or beneficiating","858e20889fbb95e66423f92fbe21760f","212325","Bleaching clay mining and/or beneficiating","f48a6221707102a7738ae347b8206542","computed"
"212323","Brucite mining and/or beneficiating","a8f747db95ba885a1d76def237ec150a","212325","Brucite mining and/or beneficiating","fffe3570a5ea2e7820df56f4adc90d21","computed"
"212323","Burley mining and/or beneficiating","cc4735da5303f304f79ca1377a7143cb","212325","Burley mining and/or beneficiating","0cf5a1d201737f48ceaee135dceccdf6","computed"
"212323","Clay bleaching","da0eda583e6d3ad2afe3a77de2018478","212325","Clay bleaching","22e9d3165bab0dec9521358aba5f09ed","computed"
